"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
61,"01:08:32","213","Knapman","Phillip",,"",20,"M",,,,
62,"01:08:38","137","Davis","Glen","Bedford H.","V45",45,"M",,,,
63,"01:08:39","186","Mahon","Keith",,"V45",45,"M",,,,
64,"01:08:42","100","Trant","Mike","Dumfries RC","V50",53,"M",,,,
65,"01:09:02","4","Ramsell","Mark",,"",20,"M",,,,
66,"01:09:03","88","Watson","Colin","Dewsbury RR","V55",60,"M",,,,
67,"01:09:05","115","Orford","Matthew","Lancashire Constab.AC","",25,"M",,,,
68,"01:09:23","163","Brooks","Stephen","Queensbury RC","V55",60,"M",,,,
69,"01:09:38","59","Pilling","Ray",,"",20,"M",,,,
70,"01:09:58","30","Meynell","George","Royton RR","V55",60,"M",,,,
71,"01:10:05","143","Hinke","Penny","Wilmslow Rc","V45",45,"F",,,,
72,"01:10:05","229","Barlow","Thomas","Todmordon Harr.","",20,"M",,,,
73,"01:10:16","178","Haworth","Stephen","Middleton Harr.","V50",54,"M",,,,
74,"01:10:22","240","Whitehead","Paul","Blackpool & Wyre & Fylde","V40",40,"M",,,,
75,"01:10:38","76","Coombs","Rod","Wilmslow Rc","V55",55,"M",,,,
76,"01:10:40","93","Mawdesley","Keith",,"V40",40,"M",,,,
77,"01:10:44","288","Finnerty","Fran","Enjoy Fitness RC","V45",45,"M",,,,
78,"01:10:45","108","McKeand","Sadie","Lancaster & Morecambe  AC","V35",36,"F",,,,
79,"01:10:46","104","Williams","Victoria",,"",20,"F",,,,
80,"01:10:47","27","Butterfield","David",,"V55",64,"M",,,,
81,"01:10:48","235","Billington","Mark",,"",20,"M",,,,
82,"01:10:50","31","Butterfield","Rebecca",,"",26,"F",,,,
83,"01:11:02","159","Flintoff","Ian",,"",20,"M",,,,
84,"01:11:09","236","Jones","Bernard","Askern& Dist","V55",65,"M",,,,
85,"01:11:11","129","Howard","Mick","Spenborough AC","V40",40,"M",,,,
86,"01:11:13","67","Haigh","Anthony",,"V50",50,"M",,,,
87,"01:11:18","156","Taylor","Alan",,"V50",50,"M",,,,
88,"01:11:21","78","Griffiths","Ian",,"",20,"M",,,,
89,"01:11:38","160","Watson","Peter","Wilmslow Rc","V55",65,"M",,,,
90,"01:11:44","208","Marshall","Catriona","Wilmslow Rc","V40",40,"F",,,,
91,"01:11:45","171","Webb","Darren",,"",20,"M",,,,
92,"01:11:46","184","Meekins","Jo ","Red Rose R.R.","",34,"F",,,,
93,"01:11:46","170","Gibson","Peter","Red Rose R.R.","V55",60,"M",,,,
94,"01:11:48","234","Bates","Jon",,"",20,"M",,,,
95,"01:11:55","295","Johnson","Andrew",,"V40",42,"M",,,,
96,"01:12:02","250","Wilkinson","Roger",,"",20,"M",,,,
97,"01:12:12","80","Hollins","Theressa","Middleton Harr.","V50",50,"F",,,,
98,"01:12:30","196","Dobson","Adam",,"",20,"M",,,,
99,"01:12:52","267","Parkinson","Eden",,"",37,"M",,,,
100,"01:13:11","33","Graham","Michael",,"",20,"M",,,,
101,"01:13:14","218","Thomas","Jonathan",,"V45",45,"M",,,,
102,"01:13:21","145","Ball","Oliver",,"",20,"M",,,,
103,"01:13:29","230","Mackarel","Nick",,"V40",40,"M",,,,
104,"01:13:32","119","Gibson","Tracy",,"V40",40,"F",,,,
105,"01:13:46","289","Martin","Danny","Enjoy Fitness RC","",18,"M",,,,
106,"01:13:49","38","Green","Colin","North Derbyshire RC","V40",40,"M",,,,
107,"01:13:59","201","Barlow","Bohuslav","Todmordon Harr.","V55",60,"M",,,,
108,"01:14:07","44","Ellis","Craig",,"",20,"M",,,,
109,"01:14:14","195","Estrienne","Mark","York Acorn RC","",20,"M",,,,
110,"01:14:16","92","Mitchell","Nigel",,"V45",45,"M",,,,
111,"01:14:18","77","Price","Sally Anne",,"",20,"F",,,,
112,"01:14:30","222","Hailwood","Kevin",,"",20,"M",,,,
113,"01:14:32","34","Hemmigs","Lisa",,"",20,"F",,,,
114,"01:14:37","233","Winrow","Kathy","Lancaster & Morecambe  AC","V45",45,"F",,,,
115,"01:14:51","86","Ellwood","Gary",,"V45",47,"M",,,,
116,"01:15:07","42","Dixon","Steve",,"V45",45,"M",,,,
117,"01:15:17","90","Entwitle","Nicola",,"V35",35,"F",,,,
118,"01:15:30","259","Heald","Paul","Northern Vets","V45",49,"M",,,,
119,"01:15:34","174","Raynor","Richard",,"V50",52,"M",,,,
120,"01:15:44","136","Walker","Nigel",,"V50",50,"M",,,,
121,"01:15:56","99","Holt","Maggie","East Cheshire Harr","V45",45,"F",,,,
122,"01:15:57","177","Wild","Stephen","Rochdale Harr.","V45",45,"M",,,,
123,"01:15:59","118","Maidment","Andrea","East Cheshire Harr","V40",40,"F",,,,
124,"01:16:06","64","Briggs","Michael",,"",20,"M",,,,
125,"01:16:07","63","Cartwright","Richard",,"",20,"M",,,,
126,"01:16:32","224","Critchley","George",,"V50",50,"M",,,,
127,"01:16:40","246","Platt","Victoria","Clayton Le Moors","",20,"F",,,,
128,"01:16:42","1602","Loy","Lee",,"V40",41,"M",,,,
129,"01:16:47","276","O'Neill","Morag","Womens R Net","V35",38,"F",,,,
130,"01:16:49","237","Farley","Martin",,"",20,"M",,,,
131,"01:16:53","191","Holland","Chris","Lytham St Annes RR","V45",45,"M",,,,
132,"01:17:02","126","Croft","Anne","Red Rose R.R.","V40",43,"F",,,,
133,"01:17:12","69","Flintoff","Andrea",,"",20,"F",,,,
134,"01:17:28","144","Faulkner","Trevor","Wilmslow Rc","V55",65,"M",,,,
135,"01:17:30","204","Murphy","Julie","Wesham RR","V40",42,"F",,,,
136,"01:17:40","190","Peters","Ken","Lytham St Annes RR","V55",62,"M",,,,
137,"01:17:44","206","Newcombe","Lesley",,"V55",55,"M",,,,
138,"01:17:48","73","Mottershead","David",,"V45",45,"M",,,,
139,"01:17:49","103","Rea","Shelley",,"",20,"F",,,,
140,"01:17:51","1601","Steer","Gail","Reading RR","V50",52,"F",,,,
141,"01:17:57","214","Knapman","Barrie",,"V55",60,"M",,,,
142,"01:18:06","188","Charlesworth","Caroline",,"",20,"F",,,,
143,"01:18:13","198","Spicer","David","Northern Vets","V55",66,"M",,,,
144,"01:18:27","18","Hodgson","Nigel",,"",20,"M",,,,
145,"01:18:30","68","Hollins","Phil","Royton RR","V50",50,"M",,,,
146,"01:18:35","293","Mulligan","Peter",,"V50",54,"M",,,,
147,"01:18:40","107","Hanley","Pat","East Cheshire Harr","V50",55,"F",,,,
148,"01:18:46","205","Walmsley","Rebecca",,"V50",50,"F",,,,
149,"01:18:47","57","Robinson","Gail",,"V35",35,"F",,,,
150,"01:18:48","274","Borkin","Robbie",,"",21,"M",,,,
151,"01:18:54","273","williams","gary",,"V45",48,"M",,,,
152,"01:19:08","10","Bowes","Laura",,"V40",40,"F",,,,
153,"01:19:08","11","Coupe","Julie",,"V35",38,"F",,,,
154,"01:19:17","49","Hallas","Simon",,"",20,"M",,,,
155,"01:19:27","287","Booth","Sharon","Enjoy Fitness RC","V35",36,"F",,,,
156,"01:20:13","122","Dareys","Anne","Lancaster & Morecambe  AC","V35",37,"F",,,,
157,"01:20:19","262","Jeffery","John",,"",38,"M",,,,
158,"01:20:20","110","Houghton","Mike",,"",20,"M",,,,
159,"01:20:22","146","Narusawa","Alicia",,"V50",50,"F",,,,
160,"01:20:31","223","Carruthers","Lindsay",,"",20,"F",,,,
161,"01:20:34","232","Richardson","Paul",,"",20,"M",,,,
162,"01:20:35","138","Brown","Paul",,"",20,"M",,,,
163,"01:20:41","61","O'Brien","Anna",,"",20,"F",,,,
164,"01:20:44","132","Southhart","Stephen",,"",20,"M",,,,
165,"01:20:59","124","Willams","Donna","Chorley Harr.","V35",35,"F",,,,
166,"01:21:04","296","Daniels","Sue",,"V50",55,"F",,,,
167,"01:21:08","45","Hartley","Keiran",,"",20,"M",,,,
168,"01:21:08","46","Walker","Dawn",,"",20,"F",,,,
169,"01:21:32","275","Farhie","Rob","Heywood tri","V40",44,"M",,,,
170,"01:21:55","231","Alcock","Amanda",,"",20,"F",,,,
171,"01:22:06","284","Catterall","Kate",,"V35",37,"F",,,,
172,"01:22:06","282","Brown","Jeannette","Womens R Net","V40",44,"F",,,,
173,"01:22:13","135","Walker","Amy",,"",20,"F",,,,
174,"01:22:20","74","Curtis","Chris",,"V45",45,"M",,,,
175,"01:22:29","292","Hammond","Terry",,"",27,"M",,,,
176,"01:22:35","211","Stephenson","Barbara","Womens R Net","V40",40,"F",,,,
177,"01:22:35","1600","Birks","Michelle","Womens R Net","V35",38,"F",,,,
178,"01:22:35","134","Culshaw","Ed",,"",35,"M",,,,
179,"01:22:37","215","Kay","Ian",,"V50",50,"M",,,,
180,"01:22:58","226","Woodward","Helen",,"V35",35,"F",,,,
181,"01:23:07","91","Kay","Denise",,"V40",40,"F",,,,
182,"01:23:09","116","Orford","Fred","Lancashire Constab.AC","V50",50,"M",,,,
183,"01:23:10","189","Clarke","Bryony",,"",20,"F",,,,
184,"01:23:12","8","Slattery","Charlie","Lancaster & Morecambe  AC","",20,"M",,,,
185,"01:23:20","154","Smith","Hae-Kyong","Wye Valley Runners","V40",40,"M",,,,
186,"01:23:35","95","Alison","Michelle",,"V35",35,"F",,,,
187,"01:23:44","219","Thomas","Janet",,"V40",40,"F",,,,
188,"01:23:53","225","Maiden","Diana","Womens R Net","",20,"F",,,,
189,"01:24:03","130","Olive","Phillipa","Garstang RC","V40",40,"F",,,,
190,"01:24:29","47","Hunting","Tony","Royton RR","V50",50,"M",,,,
191,"01:24:32","125","Jones","John",,"V45",45,"M",,,,
192,"01:24:37","180","Blackburn","Lorraine",,"V40",40,"F",,,,
193,"01:24:37","167","Garlick","Elaine","Middleton Harr.","V45",45,"F",,,,
194,"01:24:52","16","Stothert","Sarah",,"",29,"F",,,,
195,"01:25:13","168","Hughes","Denise","Garstang RC","V45",45,"F",,,,
196,"01:25:21","294","Finnegan","Kevin",,"V40",40,"M",,,,
197,"01:26:07","165","Delaney","Angela",,"V35",35,"F",,,,
198,"01:26:16","162","Darcy","Lee",,"",20,"M",,,,
199,"01:26:26","175","Hawcroft","John",,"V45",45,"M",,,,
200,"01:26:27","172","Mason","John",,"V40",40,"M",,,,
201,"01:26:29","82","Gillespie","Elizabeth",,"V45",45,"F",,,,
202,"01:26:39","17","Barrow","Jennifer",,"V35",35,"F",,,,
203,"01:26:39","105","Schofield","Jamie",,"",20,"M",,,,
204,"01:26:42","249","Fry","Rachel","Horwich RMI","",20,"F",,,,
205,"01:26:42","285","Evans","Jennifer","Horwich RMI","",27,"F",,,,
206,"01:26:42","13","Byrom","Chris","East Cheshire Harr","V55",60,"M",,,,
207,"01:26:50","51","Fearon","Susan","Wesham RR","V40",41,"F",,,,
208,"01:27:11","109","Schultz","Carole","Womens R Net","V45",45,"F",,,,
209,"01:28:01","83","Kennedy","Carrie",,"",20,"F",,,,
210,"01:28:17","183","Welch","Tim",,"",20,"M",,,,
211,"01:28:27","117","Orford","Marian","Lancashire Constab.AC","V50",52,"F",,,,
212,"01:28:46","164","Leanard","Alan",,"",20,"M",,,,
213,"01:30:09","228","Hughes","Frank","New World RR","V55",65,"M",,,,
214,"01:30:13","251","Spencer","Debbie","Garstang RC","V45",45,"F",,,,
215,"01:30:33","113","Grant","Alex","Dumfries RC","V55",60,"M",,,,
216,"01:30:41","96","Hesketh","Kelly",,"",20,"F",,,,
217,"01:30:56","1","Naylor","Lynne","Blackpool & Wyre & Fylde","V35",35,"F",,,,
218,"01:30:58","269","Colby","Pamela","Blackpool & Wyre & Fylde","V45",49,"F",,,,
219,"01:31:03","58","Macmillan","Clive",,"V45",45,"M",,,,
220,"01:31:39","56","Robinson","Keith",,"V40",40,"M",,,,
221,"01:31:40","268","Berry","Rod","Kendal AC","V55",71,"M",,,,
222,"01:31:42","97","Cowan","Brian",,"",20,"M",,,,
223,"01:32:38","192","Robson","Jane",,"V40",40,"F",,,,
224,"01:32:38","193","Lancashire","Mick",,"V55",55,"M",,,,
225,"01:32:52","279","Greenwood","Sharon",,"V45",48,"F",,,,
226,"01:32:52","278","Greenwood","Tom",,"",19,"M",,,,
227,"01:33:31","217","Kay","Tim",,"",20,"M",,,,
228,"01:33:35","71","Brooks","Peter","Fylde Runners","",20,"M",,,,
229,"01:34:01","255","Clarke","Lindsey",,"V35",35,"F",,,,
230,"01:34:13","169","Jackson","Kelly",,"",20,"F",,,,
231,"01:34:17","53","Tapping","Jason",,"",20,"M",,,,
232,"01:34:17","36","Campbell","Elizabeth",,"",31,"F",,,,
233,"01:34:26","79","Scott","Stephen","Bedford H.","V45",47,"M",,,,
234,"01:35:47","210","Loftus","Deborah","rosemere","V45",45,"F",,,,
235,"01:35:48","60","Rickards","Deborah",,"V40",40,"F",,,,
236,"01:36:47","14","Hallinghan","June","Royton RR","V50",60,"F",,,,
237,"01:38:28","272","Quigley","Carol",,"V45",48,"F",,,,
238,"01:38:28","271","Mitchell","Eileen",,"V50",52,"F",,,,
239,"01:42:05","111","Bridge","Kathy",,"",20,"F",,,,
240,"01:42:13","128","Williams","Shelby","Lancashire Constab.AC","V35",35,"F",,,,
241,"01:42:13","179","Gomery","Jennifer","Wesham RR","V40",40,"F",,,,
242,"01:44:15","202","Wooller","Christine",,"V50",55,"F",,,,
243,"01:45:41","244","Stanfield","Ian","Todmordon Harr.","V55",60,"M",,,,
244,"01:47:56","133","Mercer","Susan","Preston Harr.","V35",38,"F",,,,
245,"01:47:56","286","Brannigan","Anne",,"V50",58,"F",,,,
246,"02:01:02","185","Gaskell","Tracy",,"",20,"F",,,,
