"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
105,"00:41:41","53","Slater","Conrad","Kendal AC","V70",72,"M",,,,
106,"00:41:46","80","Cleary","Des","Wesham RR","V40",43,"M",,,,
107,"00:41:48","21","Greenwood","Norman","Blackpool & Wyre & Fylde","V65",68,"M",,,,
108,"00:41:51","132","Cullen","Ian","Northern Vets","V55",55,"M",,,,
109,"00:42:17","50","Bolton","Tony","Accrington  R.R.","V55",59,"M",,,,
110,"00:42:19","64","Kidner","Karen",,"V40",42,"F",,,,
111,"00:42:21","165","Murphy","Julie","Wesham RR","V40",42,"F",,,,
112,"00:42:21","122","walsh","mike","Wesham RR","V75",75,"M",,,,
113,"00:42:21","36","Pollard","Mike",,"V45",47,"M",,,,
114,"00:42:23","76","Batson","Paul",,"V40",40,"M",,,,
115,"00:42:25","134","Humphrey","Justin",,"V50",52,"M",,,,
116,"00:42:36","47","Bolton","Vicky","Accrington  R.R.","",31,"F",,,,
117,"00:42:55","176","Howorth","John","Wesham RR","V55",55,"M",,,,
118,"00:43:07","112","Jackson","Leslie","Clayton Le Moors","V65",66,"M",,,,
119,"00:43:14","67","Elkington","Bernard","Red Rose R.R.","V70",71,"M",,,,
120,"00:43:20","63","Weller","Pauline","Wesham RR","V50",50,"F",,,,
121,"00:43:41","111","Sinnott","David","Saddleworth R.","V55",58,"M",,,,
122,"00:43:50","94","Docherty","Anne","Wesham RR","V50",50,"F",,,,
123,"00:43:50","99","Bateman","Norman","Wesham RR","V60",61,"M",,,,
124,"00:44:35","75","Batson","Clare",,"V35",38,"F",,,,
125,"00:44:45","126","Towler","Malcolm","Northern Vets","V65",66,"M",,,,
126,"00:44:50","78","Loft","Laurence",,"V65",65,"M",,,,
127,"00:44:53","100","Robbins","Tony","Wesham RR","V70",70,"M",,,,
128,"00:44:59","65","McWilliams","Jane",,"V35",36,"F",,,,
129,"00:45:10","86","Smith","Katinka",,"V35",38,"F",,,,
130,"00:45:12","33","Orford","Fred","Lancashire Constab.AC","V50",53,"M",,,,
131,"00:45:15","79","Johnson","Shaun",,"",37,"M",,,,
132,"00:45:17","103","Washington","Paula","Blackpool & Wyre & Fylde","V35",39,"F",,,,
133,"00:45:21","32","Orford","Marian","Lancashire Constab.AC","V50",52,"F",,,,
134,"00:45:21","30","McCalman","Finlay","Wesham RR","V40",43,"M",,,,
135,"00:45:31","194","Barlow","Zoe","Wesham RR","",21,"F",,,,
136,"00:45:36","195","Barlow","Lee","Wesham RR","",36,"M",,,,
137,"00:45:37","138","Yeomans","Melanie","Blackpool & Wyre & Fylde","V40",40,"F",,,,
138,"00:45:43","10","Satterly","Charlie","Lancaster & Morecambe  AC","V40",40,"M",,,,
139,"00:46:00","23","Howarth","Geoff","Northern Vets","V70",73,"M",,,,
140,"00:46:09","66","Elkington","Evelyn","Lancaster & Morecambe  AC","V70",71,"F",,,,
141,"00:46:50","108","Codd","Janet","Red Rose R.R.","V60",64,"F",,,,
142,"00:46:55","201","Jolly","Ellis","Blackpool & Wyre & Fylde","",16,"M",,,,
143,"00:47:10","196","Horniman","David","Trafford Ac","",16,"M",,,,
144,"00:47:16","192","Jolly","Helen","Wesham RR","V45",46,"F",,,,
145,"00:47:22","155","McDowell","Helen",,"V45",46,"F",,,,
146,"00:47:22","156","Currie","Claire",,"",33,"F",,,,
147,"00:47:32","26","Kumar","Molly",,"",20,"F",,,,
148,"00:47:32","27","Miller","Andrew",,"V45",47,"M",,,,
149,"00:47:36","4","Sharples","John","Wesham RR","V50",52,"M",,,,
150,"00:47:36","5","Sharples","Lisa",,"",20,"F",,,,
151,"00:47:42","118","Whiteman","John","Wesham RR","V60",64,"M",,,,
152,"00:47:56","43","Earnshaw","Peter","Wesham RR","V65",66,"M",,,,
153,"00:48:03","18","Hewitt","Anne","Rossendale Harr.","V60",60,"F",,,,
154,"00:48:16","146","Stambridge","Liz","Blackpool & Wyre & Fylde","V55",55,"F",,,,
155,"00:48:21","166","Fearon","Susan","Wesham RR","V40",41,"F",,,,
156,"00:48:28","167","Gregory","Cecillia","Wesham RR","V50",51,"F",,,,
157,"00:48:28","16","Brooks","Bev","Wesham RR","V40",42,"F",,,,
158,"00:48:28","178","Henshaw","Howard","Blackpool & Wyre & Fylde","V65",67,"M",,,,
159,"00:48:54","46","Hughes","Frank","New World RR","V65",65,"M",,,,
160,"00:48:55","91","Goorney","Hilary","Blackpool & Wyre & Fylde","V60",64,"F",,,,
161,"00:49:11","164","Kennedy","George","Wesham RR","V50",50,"M",,,,
162,"00:49:11","117","Clegg","Paul",,"V40",41,"M",,,,
163,"00:49:11","151","Ashworth","Tanya","Blackpool & Wyre & Fylde","V35",36,"F",,,,
164,"00:49:42","150","Berry","Rod","Kendal AC","V70",71,"M",,,,
165,"00:49:48","119","Rigby","David",,"",36,"M",,,,
166,"00:50:08","162","Ashworth","Berni","Wesham RR","V35",39,"F",,,,
167,"00:50:08","161","Munday","Scott","Wesham RR","",35,"M",,,,
168,"00:50:42","193","Moxon","Julie","Wesham RR","",21,"F",,,,
169,"00:51:28","131","Holland","Herbert","Northern Vets","V70",74,"M",,,,
170,"00:51:32","19","Hewitt","Les","Spectrum Strid.","V55",55,"M",,,,
171,"00:51:37","120","Mee","Kathryn",,"",29,"F",,,,
172,"00:52:05","39","Kirkby","Heidi",,"",34,"F",,,,
173,"00:52:05","54","Britton","Natasha",,"V35",35,"F",,,,
174,"00:52:37","58","Heald","Chris",,"",24,"M",,,,
175,"00:52:39","153","Holliday","Gill",,"",21,"F",,,,
176,"00:52:39","154","Kent","Geoff",,"V45",49,"M",,,,
177,"00:55:41","71","Lawson","Val","Clayton Le Moors","V65",65,"F",,,,
178,"01:01:55","24","Kumar","Kathy",,"V55",55,"F",,,,
179,"01:01:55","28","owen","Josephine","West Pennine R.","V45",47,"F",,,,
