"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
62,"01:04:37","149","Iddon","Philip","Chorley Harr.","",36,"M",,,,
63,"01:04:42","69","Broome","Peter","Blackpool & Wyre & Fylde","V50",52,"M",,,,
64,"01:04:52","353","Holroyd","Brandon","Holmfirth Harr.","",34,"M",,,,
65,"01:04:56","233","Nightingale","Chris","Wigan Phoenix","V40",40,"M",,,,
66,"01:05:11","271","Taylor","Gary","Darwen Dashers","V45",45,"M",,,,
67,"01:05:14","182","Anthony","Carmen","Belle Vue Racers","",30,"F",,,,
68,"01:05:15","71","France","Jacqueline","Holmfirth Harr.","V40",45,"F",,,,
69,"01:05:24","245","Clarkson","Alan","Clayton Le Moors","V50",50,"M",,,,
70,"01:05:26","87","Upton","Roy","Lytham St Annes RR","V40",41,"M",,,,
71,"01:05:30","32","Earnshaw","Dave","Red Rose R.R.","V50",52,"M",,,,
72,"01:05:43","65","Toms","Michael","Clayton Le Moors","V40",43,"M",,,,
73,"01:06:01","157","Daniels","Matthew",,"",28,"M",,,,
74,"01:06:09","269","Bailey","Graham","Preston Harr.","V50",55,"M",,,,
75,"01:06:21","435","Allen","Chris","Scarborough AC","",38,"M",,,,
76,"01:06:27","7","Randell","Jeremy",,"V40",44,"M",,,,
77,"01:06:33","116","Butler","Philip","Red Rose R.R.","V40",44,"M",,,,
78,"01:06:40","55","Pilkington","Stephen",,"V45",46,"M",,,,
79,"01:06:48","453","Green","Martin","NWRRC","",33,"M",,,,
80,"01:06:59","423","O'Reilly","Brian","Southport waterloo A C","V40",43,"M",,,,
81,"01:07:01","117","Goorney","Joanna","Wesham RR","V35",38,"F",,,,
82,"01:07:06","234","Nightingale","Andrew","Wigan Phoenix","",35,"M",,,,
83,"01:07:07","337","Kennedy","George","Wesham RR","V50",50,"M",,,,
84,"01:07:25","147","Murphy","Tim","Spectrum Strid.","V40",43,"M",,,,
85,"01:07:26","489","Sullivan","Carmel","Wesham RR","V40",42,"F",,,,
86,"01:07:30","313","Gorman","Andy","Horwich RMI","V40",43,"M",,,,
87,"01:07:38","123","Stanford","Leanne","Warrington AC","",23,"F",,,,
88,"01:07:39","441","Tinker","Michael",,"",36,"M",,,,
89,"01:07:40","400","Richmond","Willie","Lytham St Annes RR","V40",44,"M",,,,
90,"01:07:41","52","Dean","Philip","Southport Waterloo Ac","V40",40,"M",,,,
91,"01:07:47","241","Kay","Paul","Spectrum Strid.","V50",54,"M",,,,
92,"01:07:49","107","Dodson","Stephen",,"V45",45,"M",,,,
93,"01:07:51","493","Brown","Keith","Warrington  RR","V45",46,"M",,,,
94,"01:07:55","62","Perry","Stephen","Lancaster & Morecambe  AC","V50",52,"M",,,,
95,"01:08:06","262","Hirrell","Martin","Penny Lane Stri","V40",42,"M",,,,
96,"01:08:16","128","Park","Boyd","Southport Waterloo Ac","V40",42,"M",,,,
97,"01:08:17","2","Foulds","John","Horwich RMI","V45",48,"M",,,,
98,"01:08:19","343","Ashworth","Tanya","Blackpool & Wyre & Fylde","V35",36,"F",,,,
99,"01:08:28","310","Cumpsty","Brian",,"V40",41,"M",,,,
100,"01:08:35","366","Hall","Machael","Red Rose R.R.","V40",40,"M",,,,
101,"01:08:38","68","Peters","Tracey","Southport Waterloo Ac","",25,"F",,,,
102,"01:08:42","195","Bowker","Andrew","Southport Waterloo Ac","V50",50,"M",,,,
103,"01:08:54","336","Gohil","Sarah","Preston Harr.","V35",39,"F",,,,
104,"01:08:54","166","McDermott","Darren","Preston Harr.","",37,"M",,,,
105,"01:09:03","93","Warner","Tim","Garstang RC","V50",52,"M",,,,
106,"01:09:23","361","Burke","Thomas","Penny Lane Stri","V60",60,"M",,,,
107,"01:09:31","273","Leaver","Philip","Wesham RR","V50",54,"M",,,,
108,"01:09:38","433","Haworth","Geoffrey","Red Rose R.R.","V45",45,"M",,,,
109,"01:09:38","404","Peters","Ian","Totley Ac","",24,"M",,,,
110,"01:09:40","351","Dempsey","Michaela","Wesham RR","V40",42,"F",,,,
111,"01:09:40","129","Appleby","David","Preston Harr.","V50",53,"M",,,,
112,"01:09:45","428","Roberts","Konrad","NWRRC","V40",41,"M",,,,
113,"01:09:55","265","Lord","Derek","Lostock Ac","V45",45,"M",,,,
114,"01:09:57","249","Boardman","Liam","Chorley Harr.","",25,"M",,,,
115,"01:10:00","163","Corsini","Susan","Darwen Dashers","V40",42,"F",,,,
116,"01:10:00","349","Peers","Alan","Spectrum Strid.","V60",67,"M",,,,
117,"01:10:18","94","Howell","Catherine","Birkenhead Ac","",25,"F",,,,
118,"01:10:20","328","Bushly","John","Boallou","V40",44,"M",,,,
119,"01:10:24","370","Taylor","Stephen",,"",20,"M",,,,
120,"01:10:37","91","Gibson","Peter","Red Rose R.R.","V60",60,"M",,,,
121,"01:10:49","303","Brown","Andy","Chorley Harr.","",34,"M",,,,
122,"01:11:01","490","Tavener","Mary","Vale Royal AC","V40",45,"F",,,,
123,"01:11:13","284","Davison","Pete","Glaxo Hoad Hill harriers","V40",42,"M",,,,
124,"01:11:33","347","Anderson","Phil","Preston Harr.","",29,"M",,,,
125,"01:11:34","193","Hunter","Greg","Garstang RC","",32,"M",,,,
126,"01:11:36","54","Stell","Andrew",,"",37,"M",,,,
127,"01:11:38","297","Howard","Andrew",,"",37,"M",,,,
128,"01:11:38","487","Brooks","David","Blackpool & Wyre & Fylde","",35,"M",,,,
129,"01:11:40","85","O'Brien","Greg","Preston Harr.","",38,"M",,,,
130,"01:11:41","177","Little","Eddy","Preston Harr.","",38,"M",,,,
131,"01:11:46","406","Orford","Matthew","Lancashire Constab.AC","",26,"M",,,,
132,"01:11:49","82","Kerry","Martin","Blackburn RR","V45",47,"M",,,,
133,"01:12:03","333","Davey","Mark","Dallam Running Club","V40",40,"M",,,,
134,"01:12:06","278","Heyes","Lisa","Horwich Harriers","V35",36,"F",,,,
135,"01:12:08","214","Ward","Les",,"V50",51,"M",,,,
136,"01:12:11","200","Williams","Gareth",,"",30,"M",,,,
137,"01:12:15","256","Dyson","David","Blackpool & Wyre & Fylde","V50",52,"M",,,,
138,"01:12:17","255","Kay","Derek","Horwich Harriers","V60",64,"M",,,,
139,"01:12:17","443","Oakley","Richard",,"V50",54,"M",,,,
140,"01:12:19","197","Higham","Nick",,"",39,"M",,,,
141,"01:12:22","326","Dagg","Alice","Stockport  Harriers","",30,"F",,,,
142,"01:12:24","495","Warn","Tim","Penny Lane Stri","V50",58,"M",,,,
143,"01:12:30","238","Brown","Mike","Brighton and hove city a.c.","V45",48,"M",,,,
144,"01:12:35","48","Lakeland","Phil","Preston Harr.","V50",50,"M",,,,
145,"01:12:37","57","Wilding","Adam","Wesham RR","",16,"M",,,,
146,"01:12:39","346","Vorley","Mark",,"",31,"M",,,,
147,"01:12:40","288","Beckett","Simon",,"V45",47,"M",,,,
148,"01:12:45","267","Sherratt","Sarah","Wesham RR","V35",36,"F",,,,
149,"01:12:47","431","Hoyer","Kath","Wesham RR","V40",47,"F",,,,
150,"01:12:47","314","Hollis","Steve","Road Runners C.","V50",52,"M",,,,
151,"01:12:50","30","Conroy","Marc","Wigan Phoenix","",36,"M",,,,
152,"01:12:53","209","Syed","Rachel","Preston Harr.","",28,"F",,,,
153,"01:12:56","322","Cruse","Julie","Wesham RR","V40",45,"F",,,,
154,"01:13:00","257","Atkinson","Bill","Northern Vets","V60",71,"M",,,,
155,"01:13:00","126","Maguire","Kevin","Winston Runners","V60",61,"M",,,,
156,"01:13:26","432","Bannister","Laura","Burnley AC","",25,"F",,,,
157,"01:13:37","35","Smith","David","Accrington  R.R.","V50",56,"M",,,,
158,"01:13:48","299","Moffet","David","Kendal","V45",48,"M",,,,
159,"01:13:56","3","Buraimo","Tunde",,"",38,"M",,,,
160,"01:14:00","199","Wigzell","Clifford",,"",34,"M",,,,
161,"01:14:00","215","Bryant","Phil",,"V45",46,"M",,,,
162,"01:14:14","330","Boyd","Stephen","Fitness First Gorton","V50",55,"M",,,,
163,"01:14:14","194","Vinnicombe","Malcolm","Garstang RC","V60",62,"M",,,,
164,"01:14:22","292","Monk","Simon","Inland Revene Sports Asso.","",38,"M",,,,
165,"01:14:23","414","Langhan","John","Preston Harr.","V40",42,"M",,,,
166,"01:14:28","158","Eastham","Colin",,"V40",40,"M",,,,
167,"01:14:43","232","Reston","Justine","Birkenhead Ac","V35",38,"F",,,,
168,"01:14:45","88","Smithurst","Michael","Bingley Harr.","V40",43,"M",,,,
169,"01:14:57","36","Wain","John",,"V40",40,"M",,,,
170,"01:15:03","218","Hargreaves","David","Chorley Harr.","V50",56,"M",,,,
171,"01:15:07","258","Stevens","Roy","Lytham St Annes RR","V50",55,"M",,,,
172,"01:15:14","114","Wilkinson","Stephen","Wesham RR","V50",55,"M",,,,
173,"01:15:17","21","Moluneaux","Jo","Vale Royal AC","V40",46,"F",,,,
174,"01:15:23","447","Pownall","Lee","NWRRC","",39,"M",,,,
175,"01:15:24","222","Lennard","Andrew",,"",24,"M",,,,
176,"01:15:24","204","Taylor","Ian","NWRRC","",20,"M",,,,
177,"01:15:26","276","Emberton","Leanne","NWRRC","",16,"F",,,,
178,"01:15:29","79","McGovern","Carl",,"V40",42,"M",,,,
179,"01:15:32","66","Turton","Liz","Stockport  Harriers","V50",50,"F",,,,
180,"01:15:41","312","Gorman","Sarah","Horwich RMI","V35",35,"F",,,,
181,"01:15:45","161","Hardwick","Robert","Penny Lane Stri","",37,"M",,,,
182,"01:15:53","188","McKrell","Michael",,"V45",46,"M",,,,
183,"01:16:02","136","Freer","Timothy",,"V45",45,"M",,,,
184,"01:16:10","210","Carter","Peter","Preston Harr.","V40",42,"M",,,,
185,"01:16:16","301","Brown","Gordon","Liverpool Harr.","V60",74,"M",,,,
186,"01:16:21","46","Shepherd","Nigel","Wesham RR","V45",49,"M",,,,
187,"01:16:27","51","Riding","Liona","Blackburn RR","V40",41,"F",,,,
188,"01:16:28","18","Payton","Eric",,"V50",55,"M",,,,
189,"01:16:43","14","Makepeace-Taylor","James",,"",33,"M",,,,
190,"01:16:50","125","Gibson","Peter","Blackpool & Wyre & Fylde","V50",54,"M",,,,
191,"01:17:03","335","Monks","Steve",,"V40",43,"M",,,,
192,"01:17:07","74","Butterfield","Rebecca","Lancaster & Morecambe  AC","",26,"F",,,,
193,"01:17:07","77","Butterfield","David",,"V60",64,"M",,,,
194,"01:17:10","138","Homan","Paula",,"V35",37,"F",,,,
195,"01:17:14","410","Lister","Simon","Lancashire Constab.AC","",37,"M",,,,
196,"01:17:16","8","Roberts","Peter",,"V50",50,"M",,,,
197,"01:17:19","345","Thompson","Dave","Spectrum Strid.","V50",51,"M",,,,
198,"01:17:23","131","Owen","John","Spectrum Strid.","V45",49,"M",,,,
199,"01:17:27","457","McIntyre","Katy",,"V35",35,"F",,,,
200,"01:17:28","181","Howell","Graham","Liverpool Harr.","V50",58,"M",,,,
201,"01:17:28","101","Swarbrick","Andrew",,"V50",50,"M",,,,
202,"01:17:29","37","Lipscomb","David",,"",34,"M",,,,
203,"01:17:35","263","Gillham","Peter","Chorley Harr.","",20,"M",,,,
204,"01:17:35","25","Ogle","Michael","Chorley Harr.","V50",58,"M",,,,
205,"01:17:36","324","Russell","James",,"V40",44,"M",,,,
206,"01:17:43","236","McKead","Sadie","Lancaster & Morecambe  AC","V35",36,"F",,,,
207,"01:17:44","237","Gardner","Bill","Lancaster & Morecambe  AC","V45",49,"M",,,,
208,"01:17:46","488","Bradley","John","Blackpool & Wyre & Fylde","V60",67,"M",,,,
209,"01:17:59","1","Porter","Brian","Wesham RR","V40",43,"M",,,,
210,"01:18:03","206","Paramor","Jon","Manchester YMCA","V50",56,"M",,,,
211,"01:18:06","339","Goodall","David","Village RC","V50",54,"M",,,,
212,"01:18:06","41","Brown","Bernard",,"V40",43,"M",,,,
213,"01:18:10","472","King","Graeme",,"",17,"M",,,,
214,"01:18:15","318","Bryden","Doug",,"V40",40,"M",,,,
215,"01:18:19","61","Perry","Christine","Lancaster & Morecambe  AC","V50",52,"F",,,,
216,"01:18:19","248","Willoughby","Trevor","Lytham St Annes RR","V50",53,"M",,,,
217,"01:18:29","75","Aspin","David","Red Rose R.R.","V60",61,"M",,,,
218,"01:18:31","173","Williams","Gen","Penny Lane Stri","V50",54,"F",,,,
219,"01:18:34","261","Kay","Allan","100 Marathon Club","V50",59,"M",,,,
220,"01:18:36","437","Moss","Chris","Wesham RR","V40",43,"M",,,,
221,"01:18:42","498","Meekins","Jo ","Red Rose R.R.","",34,"F",,,,
222,"01:18:49","103","Bamber","Robert",,"",33,"M",,,,
223,"01:18:53","168","Davies","Scott",,"",34,"M",,,,
224,"01:18:53","167","Acklam","Hollie",,"",22,"F",,,,
225,"01:18:58","356","Hassall","David","Fitness First","V45",45,"M",,,,
226,"01:19:00","105","Christopher","Michael",,"",37,"M",,,,
227,"01:19:10","413","Farnworth","Barry",,"",32,"M",,,,
228,"01:19:11","479","Calderbank","Ruth","Blackpool & Wyre & Fylde","V50",55,"F",,,,
229,"01:19:17","67","Heald","Paul","Northern Vets","V45",49,"M",,,,
230,"01:19:18","24","Wallworth","Anne","Red Rose R.R.","V50",50,"F",,,,
231,"01:19:25","111","Varley","David",,"V40",41,"M",,,,
232,"01:19:27","203","Jones","Graham","NWRRC","V45",45,"M",,,,
233,"01:19:29","464","Pugh","Mike","Red Rose R.R.","V45",49,"M",,,,
234,"01:19:35","247","Willoughby","Rae","Lytham St Annes RR","V50",58,"M",,,,
235,"01:19:37","319","Howorth","John","Wesham RR","V50",55,"M",,,,
236,"01:19:41","216","Alker","Christoher",,"",25,"M",,,,
237,"01:19:47","231","Walton","Derek","Altringham A.C","V60",64,"M",,,,
238,"01:19:48","47","Nevin","Catherine","Penny Lane Stri","V50",51,"F",,,,
239,"01:19:52","213","Uttamlal","Pradeep",,"V40",43,"M",,,,
240,"01:19:57","365","Stephan","Nicola",,"V35",36,"F",,,,
241,"01:20:00","99","Sinnott","David","Saddleworth R.","V50",58,"M",,,,
242,"01:20:03","253","Bowen","Philip",,"",24,"M",,,,
243,"01:20:04","252","Thomas","Rachel","Southport waterloo A C","",34,"F",,,,
244,"01:20:07","225","Parkinson","Eden",,"",37,"M",,,,
245,"01:20:09","344","Walsh","Paul","Clayton Le Moors","V50",53,"M",,,,
246,"01:20:16","183","Cutner","Christine ","Southport Waterloo Ac","V50",52,"F",,,,
247,"01:20:25","59","Flanagan","George","Wesham RR","V50",58,"M",,,,
248,"01:20:25","411","Lancaster","Michael",,"V40",40,"M",,,,
249,"01:20:35","323","Russel","Mark",,"V40",43,"M",,,,
250,"01:20:40","134","Berry","David",,"",28,"M",,,,
251,"01:20:48","165","McDermott","Claire","Preston Harr.","V35",37,"F",,,,
252,"01:20:49","340","O'Leary","Simon",,"",30,"M",,,,
253,"01:21:03","362","Long","Terrance","Penny Lane Stri","V50",55,"M",,,,
254,"01:21:22","86","Fitchett","Allan","Red Rose R.R.","V60",67,"M",,,,
255,"01:21:28","274","walsh","mike","Wesham RR","V60",75,"M",,,,
256,"01:21:33","332","Storey","Phillip",,"V50",51,"M",,,,
257,"01:21:35","148","M","Young","Wesham RR","V60",60,"M",,,,
258,"01:21:37","298","Grice","Brian","Southport waterloo A C","V60",62,"M",,,,
259,"01:21:39","275","James","Carole","Southport waterloo A C","V40",43,"F",,,,
260,"01:21:45","405","Peacock","Miles",,"V40",43,"M",,,,
261,"01:21:51","196","Bowker","Margot","Southport Waterloo Ac","V50",53,"F",,,,
262,"01:21:52","137","Thompson","Derek",,"V50",57,"M",,,,
263,"01:21:53","289","Mudway","Frances","West Cheshire","V50",61,"F",,,,
264,"01:21:54","419","Chappell","Jayne","Uknet runner","V50",50,"F",,,,
265,"01:21:55","418","Walker","Martin","Uknet runner","V40",42,"M",,,,
266,"01:21:57","264","Riley","John","Northern Vets","V60",67,"M",,,,
267,"01:22:04","320","Banks","David",,"V60",60,"M",,,,
268,"01:22:09","202","Heap","Clive","Cambridge Harr.","V60",60,"M",,,,
269,"01:22:19","480","Stein","Andrew",,"V40",42,"M",,,,
270,"01:22:20","108","Redpath","David","Spectrum Strid.","V50",57,"M",,,,
271,"01:22:21","451","Olive","Phillipa","Garstang RC","V40",43,"F",,,,
272,"01:22:21","481","Posnett","Catherine",,"",28,"F",,,,
273,"01:22:26","219","Richmond","Susan",,"V40",42,"F",,,,
274,"01:22:26","102","Tudor","Tony",,"V50",53,"M",,,,
275,"01:22:27","427","Massam","Stephen","Preston Harr.","V40",42,"M",,,,
276,"01:22:28","40","Bean","Cathryn",,"",32,"F",,,,
277,"01:22:35","350","Spencer","Michelle","Southport Waterloo Ac","",31,"F",,,,
278,"01:22:39","369","Higgins","Kevin","NWRRC","V45",46,"M",,,,
279,"01:22:42","38","Simister","Jane",,"",27,"F",,,,
280,"01:22:42","19","Moston","Colin",,"V50",51,"M",,,,
281,"01:22:50","452","Scully","Stephen","Warrington  RR","V40",44,"M",,,,
282,"01:22:55","230","Pierce","Barry",,"V50",57,"M",,,,
283,"01:23:02","28","Peters","Ken","Lytham St Annes RR","V60",62,"M",,,,
284,"01:23:06","76","Tetlow","Frank","Northern Vets","V50",59,"M",,,,
285,"01:23:07","132","Holland","Chris","Lytham St Annes RR","V50",50,"M",,,,
286,"01:23:27","98","Winrow","Kathy","Lancaster & Morecambe  AC","V40",45,"F",,,,
287,"01:23:34","478","Smith","Norma","Blackburn RR","V50",61,"F",,,,
288,"01:23:35","280","Morris","Graham","Preston Harr.","V45",46,"M",,,,
289,"01:23:45","454","Jeffryes","Michael","Preston Harr.","",39,"M",,,,
290,"01:23:49","268","Smith","Arther",,"",20,"M",,,,
291,"01:23:51","192","Fleetwood","Bob",,"V50",50,"M",,,,
292,"01:23:51","162","Hallows","Jane","Penny Lane Stri","V35",36,"F",,,,
293,"01:23:57","421","Roberts","Gareth","Preston Harr.","",28,"M",,,,
294,"01:23:59","72","Spicer","David","Northern Vets","V60",66,"M",,,,
295,"01:23:59","13","Charlesworth","Caroline",,"",20,"F",,,,
296,"01:24:03","364","Barnes","James","Uknet runner","",20,"M",,,,
297,"01:24:16","368","Farrington","Colin",,"",39,"M",,,,
298,"01:24:26","448","Murray","William","Lancashire Constab.AC","V50",59,"M",,,,
299,"01:24:37","442","Briggs","Michael",,"V45",48,"M",,,,
300,"01:24:41","491","Jinabhai","Rajesh","Littlewoods R C","",34,"M",,,,
301,"01:24:48","78","Wright","Mark",,"",32,"M",,,,
302,"01:24:55","170","Taylor","Gregory",,"",19,"M",,,,
303,"01:24:58","121","Billing","Mark",,"",33,"M",,,,
304,"01:25:02","277","Pardoe","Sharon","Southport waterloo A C","V35",37,"F",,,,
305,"01:25:06","6","Burrows","Keith",,"V45",46,"M",,,,
306,"01:25:10","217","Fox","Sean",,"V50",59,"M",,,,
307,"01:25:13","205","Dodd","Thomas","Red Rose R.R.","V60",67,"M",,,,
308,"01:25:21","109","Redpath","Janet","Spectrum Strid.","V50",56,"F",,,,
309,"01:25:28","424","Howard","Allan","Red Rose R.R.","V50",51,"M",,,,
310,"01:25:40","95","Rolfe","Julia","Lytham St Annes RR","V40",45,"F",,,,
311,"01:25:44","460","Behan","Kathryn","Birkenhead Ac","",20,"F",,,,
312,"01:25:49","229","Barnes","Wendy",,"V50",50,"F",,,,
313,"01:25:49","33","Whitfield","Diane","Warrington  RR","V40",49,"F",,,,
314,"01:26:08","187","Munro","David",,"",30,"M",,,,
315,"01:26:19","17","Newcombe","Robert",,"V45",45,"M",,,,
316,"01:26:33","260","Hogg","Percy","Village RC","V60",62,"M",,,,
317,"01:26:45","152","Howarth","Madeline","Blackburn RR","V50",54,"F",,,,
318,"01:26:58","89","Weller","Pauline","Wesham RR","V50",50,"F",,,,
319,"01:27:05","429","Murphy","Julie","Wesham RR","V40",42,"F",,,,
320,"01:27:10","357","Rafferty","Colum","Fitness First","V40",40,"M",,,,
321,"01:27:18","180","Evans","Alison","Womens R Net","V35",38,"F",,,,
322,"01:27:33","367","Davies","Robert",,"V45",47,"M",,,,
323,"01:27:49","354","Hamer-Davies","Elizabeth","Winston Runners","V40",42,"F",,,,
324,"01:28:03","415","Docherty","Anne","Wesham RR","V50",50,"F",,,,
325,"01:28:10","373","Johnson","Yvonne","Chorley Harr.","V40",48,"F",,,,
326,"01:28:17","290","Blacklin","Jane","Riverside","V40",47,"F",,,,
327,"01:28:20","358","Rusyn","Linda","Blackburn RR","V50",52,"F",,,,
328,"01:28:20","459","Brown","Lawrence","Birkenhead Ac","",20,"M",,,,
329,"01:28:31","372","Johnson","Roger","Chorley Harr.","V50",51,"M",,,,
330,"01:28:34","473","Kelshaw","Jaymie",,"",17,"M",,,,
331,"01:28:39","220","Clarke","Paula","Womens R Net","V40",40,"F",,,,
332,"01:28:53","286","Towler","Malcolm","Northern Vets","V60",66,"M",,,,
333,"01:29:03","445","Smith","Ronnie","Blackburn RR","V50",50,"M",,,,
334,"01:29:05","251","France","Hayley",,"",29,"F",,,,
335,"01:29:08","140","Elkington","Evelyn","Lancaster & Morecambe  AC","V50",71,"F",,,,
336,"01:29:09","63","Lees","Haggie","Preston Harr.","V50",50,"F",,,,
337,"01:29:25","29","Reid","Dave","Chester Tri","V45",46,"M",,,,
338,"01:29:30","179","Evans","Bronwen","Birkenhead Ac","V40",42,"F",,,,
339,"01:29:33","169","Watson","David",,"",39,"M",,,,
340,"01:29:41","476","Satterly","Charlie","Lancaster & Morecambe  AC","V40",40,"M",,,,
341,"01:29:46","463","Pugh","Jacqui","Red Rose R.R.","V40",49,"F",,,,
342,"01:29:47","141","Elkington","Bernard","Red Rose R.R.","V60",71,"M",,,,
343,"01:29:50","84","Beal","Brian","Middleton Harr.","V60",60,"M",,,,
344,"01:30:23","16","Newall","Brian",,"V40",44,"M",,,,
345,"01:30:29","49","O'Brien","Kevin","Penny Lane Stri","V60",67,"M",,,,
346,"01:30:56","191","Baxter","Craig",,"",24,"M",,,,
347,"01:31:07","31","Stambridge","Liz","Blackpool & Wyre & Fylde","V50",55,"F",,,,
348,"01:31:11","155","Foster","Graeme",,"",20,"M",,,,
349,"01:31:25","407","Orford","Marian","Lancashire Constab.AC","V50",52,"F",,,,
350,"01:31:25","408","Orford","Fred","Lancashire Constab.AC","V50",53,"M",,,,
351,"01:32:17","315","Ferguson","Richard",,"",25,"M",,,,
352,"01:32:20","254","Marshall","Sheila","Southport waterloo A C","V50",63,"F",,,,
353,"01:32:35","5","Carr","Tina",,"V35",39,"F",,,,
354,"01:33:55","211","Lawler","Mike",,"V45",45,"M",,,,
355,"01:34:24","189","Talbot","Mark",,"V40",41,"M",,,,
356,"01:34:35","470","Saffery","Graham",,"",33,"M",,,,
357,"01:34:38","12","Clarke","Bryony",,"",20,"F",,,,
358,"01:34:40","302","Burns","Anita","Salford Harr.","V40",40,"F",,,,
