"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
73,"00:42:32","157","Gardt","M","Skipton AC","",25,"M",,,,
74,"00:42:40","221","Lavelle","John","Rossendale Harr.","V45",48,"M",,,,
75,"00:42:43","115","Lord","David","Lostock Ac","V45",45,"M",,,,
76,"00:42:46","464","Tinker","Michael",,"",35,"M",,,,
77,"00:42:53","298","Sullivan","Carmel","Wesham RR","V40",41,"F",,,,
78,"00:43:13","346","Stell","Andrew",,"",37,"M",,,,
79,"00:43:17","347","Kelly","Tom",,"V40",43,"M",,,,
80,"00:43:21","357","Appleby","David","Preston Harr.","V50",53,"M",,,,
81,"00:43:22","185","Wallace","Laura",,"",27,"F",,,,
82,"00:43:25","168","Crehan","Susan","Sale Harr.","V50",50,"F",,,,
83,"00:43:27","397","James","Brian",,"V40",42,"M",,,,
84,"00:43:30","242","Mattock","Jonathan",,"",35,"M",,,,
85,"00:43:32","81","Taylor","Neil","Skelmersdale B Harr.","V40",40,"M",,,,
86,"00:43:42","264","Simey","Michelle",,"V40",42,"F",,,,
87,"00:43:56","391","Jones","Richard","Garstang RC","",28,"M",,,,
88,"00:44:00","191","Brooks","David","Blackpool & Wyre & Fylde","",35,"M",,,,
89,"00:44:03","486","Speake","Brian ","Reading RR","",38,"M",,,,
90,"00:44:17","118","Pearson","Dave","Lostock Ac","V50",52,"M",,,,
91,"00:44:18","163","Lakeland","Phil","Preston Harr.","V50",50,"M",,,,
92,"00:44:18","161","Cox","David",,"V40",40,"M",,,,
93,"00:44:19","450","Ashworth","Tanya","Blackpool & Wyre & Fylde","V35",36,"F",,,,
94,"00:44:23","499","Cummins","David",,"",38,"M",,,,
95,"00:44:29","423","Orford","Matthew","Lancashire Constab.AC","",25,"M",,,,
96,"00:44:30","292","Squire","Ian","Lytham St Annes RR","V40",40,"M",,,,
97,"00:44:37","179","Sherratt","Sarah","Wesham RR","V35",36,"F",,,,
98,"00:44:39","363","Warner","Tim","Garstang RC","V50",51,"M",,,,
99,"00:44:40","236","Oakey","Richard",,"V50",53,"M",,,,
100,"00:44:41","313","Berry","Stephen",,"V55",59,"M",,,,
101,"00:44:50","253","Higham","Nick",,"",39,"M",,,,
102,"00:44:51","65","Monks","John",,"",33,"M",,,,
103,"00:44:52","428","Heyworth","Gary",,"V40",42,"M",,,,
104,"00:44:52","432","Hallsworth","James",,"",16,"M",,,,
105,"00:44:54","82","Almond","Steve",,"V45",45,"M",,,,
106,"00:44:54","175","Groves","Pamela","Liverpool","V40",42,"F",,,,
107,"00:44:57","279","Gardiner","Martin","Dallam  SA","",34,"M",,,,
108,"00:44:59","267","Dignam","Ian",,"",30,"M",,,,
109,"00:45:05","152","Leslie","Keith",,"",32,"M",,,,
110,"00:45:10","133","Healey","Alan","Bury AC","V60",62,"M",,,,
111,"00:45:11","102","Smith","David","Accrington  R.R.","V55",55,"M",,,,
112,"00:45:13","372","Fowler","Anthony","Mersey tri","V45",45,"M",,,,
113,"00:45:19","124","Preston","Steven",,"",35,"M",,,,
114,"00:45:32","230","Leaver","Philip","Wesham RR","V50",54,"M",,,,
115,"00:45:36","83","Wieczorek","John","Accrington  R.R.","V40",40,"M",,,,
116,"00:45:41","500","Cummins","Michael",,"V40",41,"M",,,,
117,"00:45:46","243","Bryden","Doug",,"V40",40,"M",,,,
118,"00:45:50","143","Mcdermott","Trevor",,"V45",47,"M",,,,
119,"00:45:52","297","Wilkinson","Stephen","Wesham RR","V50",54,"M",,,,
120,"00:45:52","342","Turton","David","Stockport  Harriers","V50",52,"M",,,,
121,"00:45:56","225","Shepherd","Nigel","Wesham RR","V45",49,"M",,,,
122,"00:45:57","344","Thornton","Liz","Liverpool Rc","V45",46,"F",,,,
123,"00:46:03","398","Murphy","Anthony",,"",37,"M",,,,
124,"00:46:12","140","Holder","Cheryl",,"V35",39,"F",,,,
125,"00:46:12","139","Tie","Chris",,"V40",40,"M",,,,
126,"00:46:15","334","O'Reilly","Phillip",,"",22,"M",,,,
127,"00:46:16","68","Walker","David",,"V40",41,"M",,,,
128,"00:46:25","259","Lawson","Richard","Clayton Harriers","V65",66,"M",,,,
129,"00:46:35","497","Hoyer","Kath","Wesham RR","V45",47,"F",,,,
130,"00:46:37","485","Wright","Jeff","Blackpool & Wyre & Fylde","V45",49,"M",,,,
131,"00:46:42","271","Palmer","Will",,"",26,"M",,,,
132,"00:46:47","373","Sinnott","David","Saddleworth R.","V55",58,"M",,,,
133,"00:46:50","108","Cox","Matthew","Rochdale","V45",49,"M",,,,
134,"00:46:51","364","Aspin","David","Red Rose R.R.","V60",60,"M",,,,
135,"00:46:57","381","Lewis","Gary ","Blackpool & Wyre & Fylde","",35,"M",,,,
136,"00:47:08","205","Pye","Lisa",,"",29,"F",,,,
137,"00:47:09","315","Whaites","Colin",,"V45",49,"M",,,,
138,"00:47:12","452","Masspz","Robert",,"V60",60,"M",,,,
139,"00:47:12","119","Lawrence","Sam",,"",26,"M",,,,
140,"00:47:13","232","Goshawk","Jeff",,"",20,"M",,,,
141,"00:47:14","220","Lawson","Jonathan","Wesham RR","",39,"M",,,,
142,"00:47:16","257","Aspinall","Robert",,"",30,"M",,,,
143,"00:47:16","360","Fowler","Philip",,"V50",52,"M",,,,
144,"00:47:18","206","Birchall","Richard",,"",38,"M",,,,
145,"00:47:18","336","Edwards","Neil","Lancashire Constab.AC","V45",45,"M",,,,
146,"00:47:19","79","Sabino","Paul",,"V40",42,"M",,,,
147,"00:47:29","249","Raidy","Davina","Rossendale Harr.","V35",39,"F",,,,
148,"00:47:31","355","Brown","Bernard",,"V40",43,"M",,,,
149,"00:47:32","343","Turton","Liz","Stockport  Harriers","V50",50,"F",,,,
150,"00:47:33","109","Wilkinson","Peter","Northern Vets","V60",60,"M",,,,
151,"00:47:35","51","hurst","Lee",,"",28,"M",,,,
152,"00:47:36","303","Houghton","John","Warrington  RR","V45",48,"M",,,,
153,"00:47:36","310","Harris","Laura","Lytham St Annes RR","",32,"F",,,,
154,"00:47:38","110","Murray","Michael","Chorley AC","V50",51,"M",,,,
155,"00:47:38","337","Adams","John",,"V45",47,"M",,,,
156,"00:47:43","234","Chapman","Reg","Wesham RR","V55",59,"M",,,,
157,"00:47:44","177","Costello","Peter","Clayton Le Moors","V45",48,"M",,,,
158,"00:47:46","392","Perry","Jayne","Lancaster & Morecambe  AC","",27,"F",,,,
159,"00:47:47","380","Bird","Simon",,"V40",41,"M",,,,
160,"00:47:47","211","Counell","Gary",,"",37,"M",,,,
161,"00:47:54","62","Cooke","Peter","Wesham RR","V45",48,"M",,,,
162,"00:47:55","204","Richardson","Hazel",,"",27,"F",,,,
163,"00:47:58","141","Shorrock","David","Darwen Dashers","V55",57,"M",,,,
164,"00:48:03","135","Chimejzuk","Michael","Blackburn RR","V55",56,"M",,,,
165,"00:48:05","195","Jones","Gary","Chorley Harr.","V50",54,"M",,,,
166,"00:48:09","129","Mitchell","John","Blackburn RR","V65",65,"M",,,,
167,"00:48:12","272","Diaj","Mark","Tri Preston","",37,"M",,,,
168,"00:48:13","208","Porter","Brian","Wesham RR","V40",43,"M",,,,
169,"00:48:16","476","Harris","Richard",,"V45",45,"M",,,,
170,"00:48:18","120","Povey","Mark","West Cheshire","",38,"M",,,,
171,"00:48:19","144","Brown","Douglas","Wesham RR","V70",70,"M",,,,
172,"00:48:22","95","Smithies","Terry",,"V50",50,"M",,,,
173,"00:48:29","418","Marlow","Tony",,"V40",41,"M",,,,
174,"00:48:39","283","Oak","Simon",,"",34,"M",,,,
175,"00:48:48","362","Bradley","John","Blackpool & Wyre & Fylde","V65",67,"M",,,,
176,"00:48:49","216","Gibson","Peter","Blackpool & Wyre & Fylde","V50",53,"M",,,,
177,"00:48:53","138","Rosyn","Stephen",,"",29,"M",,,,
178,"00:48:55","383","Johnson","Mark",,"",39,"M",,,,
179,"00:48:56","178","Waugh","Tony",,"V40",44,"M",,,,
180,"00:49:00","193","Shannor","Paul",,"V50",52,"M",,,,
181,"00:49:02","431","Riley","John","Northern Vets","V65",67,"M",,,,
182,"00:49:04","89","Bert","Nick",,"",30,"M",,,,
183,"00:49:04","248","Hogg","Kerstin",,"",34,"F",,,,
184,"00:49:05","60","Langham","John",,"V40",42,"M",,,,
185,"00:49:15","197","Taylor","Melanie","Blackburn Harr.","",16,"F",,,,
186,"00:49:18","487","Graham","Alan",,"V50",51,"M",,,,
187,"00:49:20","331","Hughes","Emily",,"",21,"F",,,,
188,"00:49:20","238","Flanagan","George","Wesham RR","V55",58,"M",,,,
189,"00:49:20","459","Preston","Anthony",,"",31,"M",,,,
190,"00:49:21","448","Booth","Mark",,"",39,"M",,,,
191,"00:49:24","407","Richmond","Susan",,"V40",42,"F",,,,
192,"00:49:30","354","Capstick","Dolly","Preston Harr.","",25,"F",,,,
193,"00:49:35","328","Varley","Chris",,"V40",41,"M",,,,
194,"00:49:41","63","Jones","Ian",,"V40",43,"M",,,,
195,"00:49:44","147","Wilkin","Iain",,"V40",42,"M",,,,
196,"00:49:48","393","Wilkinson","Marion","Clayton Le Moors","V65",65,"F",,,,
197,"00:49:52","77","McAllister","Paul","Lytham St Annes RR","V40",41,"M",,,,
198,"00:49:55","289","Bell","Graham",,"V55",55,"M",,,,
199,"00:50:00","162","Cardwell","Deborah","Blackpool & Wyre & Fylde","V40",42,"F",,,,
200,"00:50:02","490","Pugh","Jacqui","Red Rose R.R.","V45",49,"F",,,,
201,"00:50:13","210","Peters","Ken","Lytham St Annes RR","V60",62,"M",,,,
202,"00:50:14","151","Howarth","John","Wesham RR","V55",55,"M",,,,
203,"00:50:22","309","Ashworth","Kevin",,"",37,"M",,,,
204,"00:50:23","350","Jackson","Neil",,"V40",40,"M",,,,
205,"00:50:28","229","Stone","Naomi","Sale Harr.","",25,"F",,,,
206,"00:50:29","394","Johnson","Lisa","Clayton Le Moors","V35",35,"F",,,,
207,"00:50:31","358","Ellis","Kathryn",,"V40",44,"F",,,,
208,"00:50:34","66","Dillon","Andrew",,"",33,"M",,,,
209,"00:50:46","290","Carrdus","Catherine",,"V35",36,"F",,,,
210,"00:50:52","420","Webb","Rebecca",,"",26,"F",,,,
211,"00:50:54","312","Hill","Ron","Clayton Le Moors","V65",68,"M",,,,
212,"00:50:54","228","Blackwell","Mark",,"",24,"M",,,,
213,"00:50:57","148","Eadie","Alex",,"",39,"M",,,,
214,"00:50:57","273","Shears","Andrew",,"V40",41,"M",,,,
215,"00:51:11","203","Cruse","Julie","Wesham RR","V45",45,"F",,,,
216,"00:51:11","167","Walsh","Mike","Blackpool & Wyre & Fylde","V75",75,"M",,,,
217,"00:51:12","449","Berry","David",,"",28,"M",,,,
218,"00:51:17","457","Duckworth","Neil",,"V45",45,"M",,,,
219,"00:51:18","231","Henshaw","Howard","Blackpool & Wyre & Fylde","V65",66,"M",,,,
220,"00:51:20","348","Colledge","Nick",,"V40",41,"M",,,,
221,"00:51:30","233","Seed","Frazer",,"",26,"M",,,,
222,"00:51:30","55","Nauin","David",,"",27,"M",,,,
223,"00:51:32","219","Barlow","Patrick",,"",20,"M",,,,
224,"00:51:40","64","McKenna","Gill",,"",33,"F",,,,
225,"00:51:41","128","Smith","Norma","Blackburn RR","V60",61,"F",,,,
226,"00:51:42","317","Briggs","Michael",,"V45",47,"M",,,,
227,"00:51:59","114","Towler","Malcolm","Northern Vets","V65",66,"M",,,,
228,"00:52:01","338","Reid","Dave","Chester Tri","V45",46,"M",,,,
229,"00:52:06","72","Pearson","Gill",,"V40",40,"F",,,,
230,"00:52:07","180","Robinson","Alan",,"V45",47,"M",,,,
231,"00:52:16","275","Greenwood","Norman","Blackpool & Wyre & Fylde","V65",68,"M",,,,
232,"00:52:16","187","Griffiths","Kathleen","Preston Harr.","",25,"F",,,,
233,"00:52:17","223","Booth","Sharon",,"V35",36,"F",,,,
234,"00:52:27","214","Jones","Keith","Alchester running club","V45",45,"M",,,,
235,"00:52:27","136","Deohirst","Lesley","Blackburn RR","V40",43,"F",,,,
236,"00:52:30","241","Hall","Martin",,"",25,"M",,,,
237,"00:52:33","422","Orford","Fred","Lancashire Constab.AC","V50",52,"M",,,,
238,"00:52:34","172","Shaw","Paul",,"",29,"M",,,,
239,"00:52:36","87","Ellis","Lance",,"V65",65,"M",,,,
240,"00:52:39","53","McCurrie","Robert",,"",36,"M",,,,
241,"00:52:40","323","Cookson","Colin","100 Marathon Club","V45",49,"M",,,,
242,"00:52:41","224","Gibbs","Julie",,"",29,"F",,,,
243,"00:52:42","491","Pugh","Mike","Red Rose R.R.","V45",49,"M",,,,
244,"00:52:46","320","Evans","Frank",,"V40",43,"M",,,,
245,"00:52:50","356","Pratt","Victoria",,"",33,"F",,,,
246,"00:52:51","142","Armstrong","D","Penny Lane Stri","V45",46,"M",,,,
247,"00:52:53","155","Nuttall","Neil","Burnden RR","V60",63,"M",,,,
248,"00:52:54","166","Goorney","Hilary","Blackpool & Wyre & Fylde","V60",63,"F",,,,
249,"00:52:59","479","Rammell","James",,"",20,"M",,,,
250,"00:53:04","291","Carrdus","Peter",,"V45",45,"M",,,,
251,"00:53:06","367","Elkington","Bernard","Red Rose R.R.","V70",71,"M",,,,
252,"00:53:18","307","Wilson","Robert",,"V40",41,"M",,,,
253,"00:53:20","91","Johnson","Roger","Chorley Harr.","V50",51,"M",,,,
254,"00:53:22","90","Johnson","Yvonne","Chorley Harr.","V45",48,"F",,,,
255,"00:53:23","113","Spicer","David","Northern Vets","V65",65,"M",,,,
256,"00:53:29","322","Brady","Peter",,"V45",46,"M",,,,
257,"00:53:29","117","Charnley","Jim",,"V45",47,"M",,,,
258,"00:53:30","359","McNiece","Heidi",,"V35",35,"F",,,,
259,"00:53:30","400","Hall","Mike","Garstang RC","V65",68,"M",,,,
260,"00:53:32","281","Airey","Liz","Preston Harr.","",33,"F",,,,
261,"00:53:32","414","Jackson","Steven","Preston Harr.","V45",47,"M",,,,
262,"00:53:34","339","Grimshaw","Melissa","Womens R Net","",31,"F",,,,
263,"00:53:36","212","Bolton","Daniel",,"",30,"M",,,,
264,"00:53:37","378","Karfopoulos","Alexis",,"",27,"M",,,,
265,"00:53:39","74","Badeley","Carol",,"",27,"F",,,,
266,"00:53:39","132","Deakin","Judith",,"V60",61,"F",,,,
267,"00:53:51","104","Cryer","Steve",,"V60",62,"M",,,,
268,"00:53:53","493","Houghton","Michelle",,"V35",38,"F",,,,
269,"00:53:53","492","Bowes","Lorna",,"V40",40,"F",,,,
270,"00:53:54","270","Marshall","Claire",,"",25,"F",,,,
271,"00:53:57","345","Stell","Paula",,"",34,"F",,,,
272,"00:54:01","239","Momaniat","Nazim",,"V40",40,"M",,,,
273,"00:54:06","399","Satterly","Charlie","Lancaster & Morecambe  AC","V40",40,"M",,,,
274,"00:54:14","146","McCulloch","J",,"",35,"M",,,,
275,"00:54:21","103","Welch","Jeremy",,"",36,"M",,,,
276,"00:54:23","300","Pooler","Vicky",,"",32,"F",,,,
277,"00:54:29","126","Brighty","Sonya",,"",28,"F",,,,
278,"00:54:30","154","Taberuer","Julie",,"V50",50,"F",,,,
279,"00:54:36","421","Orford","Marian","Lancashire Constab.AC","V50",52,"F",,,,
280,"00:54:47","482","Amin","James",,"",29,"M",,,,
281,"00:54:50","250","Marsh","Lucie",,"V40",44,"F",,,,
282,"00:54:57","287","Walker","Michael",,"V40",41,"M",,,,
283,"00:54:57","88","Connolly","Neville",,"V50",52,"M",,,,
284,"00:55:16","73","Totham","Tony","Chorley Harr.","V45",47,"M",,,,
285,"00:55:22","54","livesey","karen",,"V40",44,"F",,,,
286,"00:55:30","333","Culshaw","Ed",,"",35,"M",,,,
287,"00:55:33","425","Evans","Nick",,"",29,"M",,,,
288,"00:55:39","430","Hoad","Deborah",,"V40",42,"F",,,,
289,"00:55:47","92","Sedwick","Gary",,"V40",44,"M",,,,
290,"00:55:53","434","Goodson","John",,"V60",60,"M",,,,
291,"00:55:55","319","O'meara","Anthony",,"",38,"M",,,,
292,"00:55:57","424","Cooper","Debbie","Lytham St Annes RR","",32,"F",,,,
293,"00:55:59","473","Child","Daniel",,"V40",40,"M",,,,
294,"00:56:02","61","Bateman","Norman","Wesham RR","V65",67,"M",,,,
295,"00:56:03","246","Docherty","Anne","Wesham RR","V50",50,"F",,,,
296,"00:56:04","235","Stones","Christopher",,"V45",47,"M",,,,
297,"00:56:04","412","Turner","Paul",,"V55",55,"M",,,,
298,"00:56:08","478","Parr","Steven",,"V50",53,"M",,,,
299,"00:56:21","200","Lock","Bill","Lytham St Annes RR","V65",65,"M",,,,
300,"00:56:24","439","Plunkett","Claire","Halifax Harr","",33,"F",,,,
301,"00:56:35","295","Bolton","James",,"",34,"M",,,,
302,"00:56:36","447","Hardman","Pamela",,"V45",48,"F",,,,
303,"00:56:38","366","Elkington","Evelyn","Lancaster & Morecambe  AC","V70",71,"F",,,,
304,"00:56:39","326","Loft","Laurence",,"V65",65,"M",,,,
305,"00:56:44","158","Gardt","Karen",,"V50",51,"F",,,,
306,"00:56:46","170","Roberts","Gareth","Preston Harr.","",28,"M",,,,
307,"00:56:54","69","Nicholson","Steven",,"",34,"M",,,,
308,"00:56:56","374","Spencer","P",,"V45",46,"M",,,,
309,"00:56:57","324","Ellwood","Gary",,"V45",46,"M",,,,
310,"00:57:00","137","Rosyn","Linda","Blackburn RR","V50",52,"F",,,,
311,"00:57:08","327","Varley","Paula",,"V35",35,"F",,,,
312,"00:57:13","192","Taylor","J",,"V60",64,"M",,,,
313,"00:57:14","465","Taylor","Jane","Womens R Net","V35",39,"F",,,,
314,"00:57:16","286","Walker","Julie","Womens R Net","V35",35,"F",,,,
315,"00:57:24","408","Bradbury","D",,"",33,"F",,,,
316,"00:57:36","409","Virgin","Julie",,"V35",39,"F",,,,
317,"00:57:36","227","Hughes","Tracey",,"V35",39,"F",,,,
318,"00:57:39","318","Darcy","Lee",,"",27,"M",,,,
319,"00:57:40","252","Slater","Conrad","Kendal AC","V70",71,"M",,,,
320,"00:57:54","410","Baron","David","Northern Vets","V70",70,"M",,,,
321,"00:57:56","164","Ponta","Rebecca",,"",18,"F",,,,
322,"00:57:59","386","Whittater","Colin",,"",39,"M",,,,
323,"00:58:03","446","Worrall","Alun",,"",35,"M",,,,
324,"00:58:17","165","Lakeland","Kate",,"",16,"F",,,,
325,"00:58:18","301","Price","Ruth","Preston Harr.","V35",35,"F",,,,
326,"00:58:18","395","Regan","Joanne","Womens R Net","V35",37,"F",,,,
327,"00:58:28","284","Oak","Vikki",,"",34,"F",,,,
328,"00:58:28","96","Mohammed","Liaquat",,"",39,"M",,,,
329,"00:58:35","377","Howarth","Geoff","Northern Vets","V70",72,"M",,,,
330,"00:58:37","384","Leverton","Pamela","Glaxo Hoad Hill harriers","V60",64,"F",,,,
331,"00:58:45","441","Walmsley","Christine",,"V50",50,"F",,,,
332,"00:58:48","405","Wilkinson","Donna",,"",20,"F",,,,
333,"00:58:52","462","Whitman","Paul",,"V60",61,"M",,,,
334,"00:58:52","435","Gittins","Sylvia","Glaxo Hoad Hill harriers","V60",61,"F",,,,
335,"00:58:54","404","Cross","Jackie",,"",20,"F",,,,
336,"00:59:03","71","Pearson","David",,"",34,"M",,,,
337,"00:59:09","263","Carter","Paul","Wesham RR","",37,"M",,,,
338,"00:59:17","269","Campbell","Linda","Womens R Net","V55",59,"F",,,,
339,"00:59:24","171","Skovlump","Martin",,"",32,"M",,,,
340,"00:59:32","481","Hoyle","Scott",,"V40",41,"M",,,,
341,"00:59:39","440","Johnson","Roger",,"V55",58,"M",,,,
342,"00:59:43","413","Fearon","Susan","Wesham RR","V40",41,"F",,,,
343,"00:59:43","251","Burton","Lorraine","Preston Harr.","",34,"F",,,,
344,"00:59:43","325","Scott","Stephen","Bedford H.","V45",47,"M",,,,
345,"00:59:46","107","Murray","Jeanette","Chorley AC","",19,"F",,,,
346,"00:59:49","353","Sharples","Joanne","Womens R Net","V35",35,"F",,,,
347,"00:59:55","369","Spencer","Cathy","PICTON R.C.","V40",42,"F",,,,
348,"00:59:58","150","Reid","Rosemary",,"V35",35,"F",,,,
349,"01:00:02","116","Collison","Cherry","Lostock Ac","",34,"F",,,,
350,"01:00:07","268","Glover","Lindsey",,"",27,"F",,,,
351,"01:00:12","122","Boyer","Helen","Preston Harr.","",34,"F",,,,
352,"01:00:14","403","Forrest","Karlyn","Womens R Net","",29,"F",,,,
353,"01:00:18","255","Sharkey","Maleeha",,"",32,"F",,,,
354,"01:00:29","437","Goodwin","Anne",,"V35",35,"F",,,,
355,"01:00:55","436","Goodwin","Glen",,"V40",42,"M",,,,
356,"01:00:55","311","Hughes","Frank","New World RR","V60",64,"M",,,,
357,"01:00:57","477","Stothert","Sarah",,"",29,"F",,,,
358,"01:01:00","368","Fox","Gillian",,"V35",39,"F",,,,
359,"01:01:09","94","Hilton","Margret",,"V45",47,"F",,,,
360,"01:01:15","93","Hilton","Tom",,"V60",60,"M",,,,
361,"01:01:15","186","Lovick","Peter",,"V65",68,"M",,,,
362,"01:01:36","387","Davis","Alexandra","Wesham RR","",32,"F",,,,
363,"01:01:39","365","McGrath","Jane","Womens R Net","V35",39,"F",,,,
364,"01:01:51","433","Hallsworth","Paul",,"V45",45,"M",,,,
365,"01:02:08","127","Greaves","Amanda",,"V45",45,"F",,,,
366,"01:02:21","156","Saynor","Janet","Red Rose R.R.","V50",52,"F",,,,
367,"01:02:41","261","Scott","Rachel","Preston Harr.","",28,"F",,,,
368,"01:02:44","389","Mulvaney","Sharron","Womens R Net","V35",38,"F",,,,
369,"01:02:44","256","Stevens","Kerry",,"",32,"F",,,,
370,"01:02:44","294","Youngman","Tina",,"",27,"F",,,,
371,"01:02:44","444","Omaj","Nicky",,"V35",36,"F",,,,
372,"01:02:53","222","Ormston","Alison",,"",28,"F",,,,
373,"01:02:57","262","Blakey","Charlotte",,"V35",39,"F",,,,
374,"01:03:03","461","Whitman","Maureen","Preston Harr.","V60",60,"F",,,,
375,"01:03:09","226","Hughes","Cathy",,"V45",49,"F",,,,
376,"01:03:10","213","Williams","Shelby","Lancashire Constab.AC","V35",36,"F",,,,
