"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
72,"01:32:48","466","Winder","Paul",,"V40",42,"M",,,,
73,"01:33:07","360","Proctor","Daniel",,"",23,"M",,,,
74,"01:33:23","387","Gill","John",,"",26,"M",,,,
75,"01:33:34","58","Atkinson","Graeme","Kendal AC","",35,"M",,,,
76,"01:33:46","486","Webster","Jon","Kendal AC","V40",42,"M",,,,
77,"01:33:59","26","Faulkner","Tony","East Cheshire Harr","",38,"M",,,,
78,"01:34:08","463","Beirne","Andrew","Western AC","",32,"M",,,,
79,"01:34:30","490","Kerry","Martin","Blackburn RR","",20,"M",,,,
80,"01:34:30","32","Skachill","Frank","Dumfries RC","V50",51,"M",,,,
81,"01:34:37","464","Driver","Graham","Spectrum Strid.","V40",40,"M",,,,
82,"01:34:57","499","Pearson","Clare","Skipton AC","V35",37,"F",,,,
83,"01:35:15","320","Higham","Nick",,"",39,"M",,,,
84,"01:35:25","394","Hopkins","Alun","Greater Manchester Police","",31,"M",,,,
85,"01:35:40","12","Fishwick","Martin","Middleton Harr.","",20,"M",,,,
86,"01:35:42","53","Couchman","Simon",,"",32,"M",,,,
87,"01:35:55","67","Jenkinson","Rachel","Lytham St Annes RR","",31,"F",,,,
88,"01:36:26","33","Tipler","Clare",,"",34,"F",,,,
89,"01:36:36","485","Brodrick","Vinny","Clayton Le Moors","V45",49,"M",,,,
90,"01:36:40","369","Jarvis","Karen","St Helens Sutton","V45",47,"F",,,,
91,"01:37:01","62","Foster","Becky",,"",28,"F",,,,
92,"01:37:01","64","Stephenson","Ian Dean","Lancaster & Morecambe  AC","",36,"M",,,,
93,"01:37:11","8","Tront","Mike","Dumfries RC","V50",53,"M",,,,
94,"01:37:21","342","Fellows","Roger",,"V50",52,"M",,,,
95,"01:37:21","413","Padfield","Tim",,"V40",40,"M",,,,
96,"01:37:51","378","Paramor","Jon","Manchester YMCA","V55",56,"M",,,,
97,"01:37:58","379","Dickinson","Chris","St Helens Sutton","V45",45,"F",,,,
98,"01:38:23","69","Whiteway","Tony",,"V50",51,"M",,,,
99,"01:38:24","479","Toole","Colin",,"V45",47,"M",,,,
100,"01:38:44","37","Moffett","David","Kendal AC","V45",48,"M",,,,
101,"01:38:44","61","Stephenson","Dean","Lancaster & Morecambe  AC","",34,"M",,,,
102,"01:38:55","22","Partridge","Craig",,"",39,"M",,,,
103,"01:38:55","418","Divall","Andrew","Wesham RR","",39,"M",,,,
104,"01:39:08","4","Letheren","Andy","Trail Runin Ass","V40",42,"M",,,,
105,"01:39:10","341","Almond","Stuart",,"",32,"M",,,,
106,"01:39:14","13","Cheseldine","Noel","Village RC","",36,"M",,,,
107,"01:39:36","9","Grierson","James","Dumfries RC","V45",48,"M",,,,
108,"01:39:54","450","Marsh","Paul",,"V45",46,"M",,,,
109,"01:39:59","478","Rayner","John","Hudderfield RR","V45",46,"M",,,,
110,"01:40:00","16","Jeffery","Anthony","Lancaster & Morecambe  AC","V40",42,"M",,,,
111,"01:40:07","415","Taylor","Andrew",,"",31,"M",,,,
112,"01:40:09","304","Fawcett","Mike","Hoad Hill Harriers","V55",57,"M",,,,
113,"01:40:17","487","Coughlan","Kevin","Todmordon Harr.","V45",46,"M",,,,
114,"01:40:43","339","Cray","Phil",,"V45",45,"M",,,,
115,"01:40:45","435","Edmondson","Trish",,"V45",45,"F",,,,
116,"01:41:03","344","Kinsley","David",,"",38,"M",,,,
117,"01:41:07","426","Harrod","Lindsay ","Stockport  Harriers","V40",40,"F",,,,
118,"01:41:09","436","Thompson","Dave","Spectrum Strid.","V50",50,"M",,,,
119,"01:41:24","309","Heys","Andrew",,"",27,"M",,,,
120,"01:41:43","488","Costello","Peter","Clayton Le Moors","V45",49,"M",,,,
121,"01:41:49","409","Bradley","Michael","Spectrum Strid.","V50",52,"M",,,,
122,"01:41:59","442","Gardner","Paul","Lancaster & Morecambe  AC","",38,"M",,,,
123,"01:42:24","404","Mcdougal","Richard","Dumfries RC","V50",54,"M",,,,
124,"01:42:25","14","Lowthian","Stuart",,"V45",48,"M",,,,
125,"01:42:28","460","Ellis","Andrew",,"",37,"M",,,,
126,"01:42:37","439","Owen","John","Spectrum Strid.","V45",48,"M",,,,
127,"01:43:17","492","Redpath","David","Spectrum Strid.","V55",57,"M",,,,
128,"01:43:26","489","Walsh","Neil","Spectrum Strid.","",39,"M",,,,
129,"01:44:00","2","Nettleton","Phillip","Skipton AC","V50",52,"M",,,,
130,"01:44:06","468","Stapleton","Dick","Lancaster & Morecambe  AC","V65",65,"M",,,,
131,"01:44:12","68","McDouald","Dawn","Dumfries RC","V40",42,"F",,,,
132,"01:44:21","390","Blackie","Kate","Spectrum Strid.","",29,"F",,,,
133,"01:44:52","437","Hunter","Bruce",,"",37,"M",,,,
134,"01:44:54","396","Lucas","Susan","Lancaster & Morecambe  AC","V55",57,"F",,,,
135,"01:45:00","477","Nevin","Catherine","Penny Lane Stri","V50",51,"F",,,,
136,"01:45:05","48","Efimov","Victor",,"V55",55,"M",,,,
137,"01:46:00","423","Hewitt","Colin","Lancaster & Morecambe  AC","V45",46,"M",,,,
138,"01:46:21","400","Cowan","Brian",,"",39,"M",,,,
139,"01:46:27","494","Noble","David","Baildon R.","V55",57,"M",,,,
140,"01:46:53","448","Cowell","Chris",,"V45",45,"M",,,,
141,"01:46:57","366","Little","Vicky","Dumfries RC","",28,"F",,,,
142,"01:47:24","495","McGreevy","Emma",,"",31,"F",,,,
143,"01:48:10","393","Butterworth-Cowell","Carol","Darwen Dashers","V35",38,"F",,,,
144,"01:48:18","438","Storey","Nigel",,"V40",41,"M",,,,
145,"01:48:19","446","Seddon","Martin",,"",31,"M",,,,
146,"01:48:19","373","Wilkinson","David","Lancaster & Morecambe  AC","V45",48,"M",,,,
147,"01:48:22","377","Tetlow","Frank",,"V55",59,"M",,,,
148,"01:48:42","381","Farley","Graham",,"",36,"M",,,,
149,"01:48:55","431","Brown","Simon",,"",35,"M",,,,
151,"01:49:44","453","Reid","Dave","Chester Tri","V45",46,"M",,,,
152,"01:49:55","391","Olive","Phillipa","Garstang RC","V40",43,"F",,,,
154,"01:50:04","42","Calverley","Tony",,"V40",44,"M",,,,
155,"01:50:06","462","Stein","Andrew",,"V40",42,"M",,,,
156,"01:50:16","30","Maguire","Kevin","Winston Runners","V60",61,"M",,,,
157,"01:50:30","3","Holland","Sian","Sale Harr.","",29,"F",,,,
158,"01:50:35","370","Spencer","Michelle","Southport Waterloo Ac","",31,"F",,,,
159,"01:50:36","54","Sharman","Eileen","Radcliffe AC","V50",54,"F",,,,
160,"01:50:46","362","Fillinray","William",,"",20,"M",,,,
161,"01:51:00","374","Wilkinson","Carole","Lancaster & Morecambe  AC","V45",47,"F",,,,
162,"01:51:06","403","McPhail","Marian","Dumfries RC","V50",53,"F",,,,
163,"01:51:10","467","Chilton","Andy",,"",33,"M",,,,
164,"01:51:18","493","Redpath","Janet","Spectrum Strid.","V55",56,"F",,,,
165,"01:51:47","483","Bradley","Phil ","Belper Harr.","V45",49,"M",,,,
167,"01:52:13","303","Lavery","Mike","Glaxo Hoad Hill harriers","V50",54,"M",,,,
168,"01:52:34","343","Fellows","Sue",,"V40",44,"F",,,,
169,"01:52:45","361","Mottershead","David",,"V45",45,"M",,,,
170,"01:52:51","363","Jacques","Elaine",,"V50",52,"F",,,,
171,"01:52:53","55","Green","Carole","Spectrum Strid.","V35",37,"F",,,,
172,"01:52:56","19","Kershaw","Michael",,"",20,"M",,,,
174,"01:53:26","407","Billington","Jack",,"V55",58,"M",,,,
176,"01:54:53","50","Richardson","Lucy","Lancaster & Morecambe  AC","V35",36,"F",,,,
177,"01:55:03","454","Stockdale","Stephen",,"V40",40,"M",,,,
178,"01:55:06","380","Humphrey","Justin",,"V50",52,"M",,,,
179,"01:55:11","23","Hughes","Denise","Garstang RC","V45",46,"F",,,,
181,"01:55:21","401","Healey","Victoria","Stockport  Harriers","",31,"F",,,,
182,"01:55:44","56","Adams","Paul",,"V60",61,"M",,,,
183,"01:55:57","496","Hammond","Terry",,"",27,"M",,,,
184,"01:56:00","402","Foster","Graeme",,"V40",43,"M",,,,
185,"01:57:45","469","Stapleton","Linda","Lancaster & Morecambe  AC","V60",61,"F",,,,
186,"01:57:50","388","Riding","Glen",,"",32,"M",,,,
187,"01:58:16","34","Irvine","Craig",,"",33,"M",,,,
188,"01:58:26","330","Reed","Kirsten","Westmorland Tri","V35",37,"F",,,,
189,"01:58:40","452","Wooff","Chris",,"V50",54,"M",,,,
190,"01:58:57","429","McArthy","Edward",,"V40",44,"M",,,,
191,"01:59:00","414","Whittle","Deborah",,"V35",38,"F",,,,
193,"01:59:26","441","Knaggs","Hannah",,"",27,"F",,,,
195,"02:00:27","63","Risby","Brendan","Road Runners C.","V50",50,"M",,,,
196,"02:01:49","424","Hughes","Frank","New World RR","V65",65,"M",,,,
197,"02:02:00","428","Hulse","John","Lancaster & Morecambe  AC","V40",41,"M",,,,
198,"02:02:01","449","Gilbert","Louise",,"",33,"F",,,,
199,"02:02:21","434","Laithwaite","Kathryn",,"",32,"F",,,,
200,"02:02:52","346","Fearson","Sue","Wesham RR","V40",41,"F",,,,
201,"02:03:57","443","Gardner","Christine","Lancaster & Morecambe  AC","V35",38,"F",,,,
202,"02:04:10","348","Blackledge","Gary",,"",37,"M",,,,
203,"02:04:10","347","Wilson","Lynn",,"",30,"F",,,,
204,"02:04:14","57","Monaghan","Janet",,"V50",52,"F",,,,
205,"02:04:49","299","Laverton","Pam","Glaxo Hoad Hill harriers","V60",64,"F",,,,
207,"02:05:55","28","Bullivant","Richard",,"",26,"M",,,,
208,"02:09:06","364","Maycock","Richard",,"",32,"M",,,,
209,"02:09:06","365","Bostock","Joeann",,"",32,"F",,,,
210,"02:09:18","405","Cairns","Heather","Stockport  Harriers","V35",37,"F",,,,
211,"02:09:18","427","Jiagbogu","Danielle","Lancaster & Morecambe  AC","V45",45,"F",,,,
212,"02:14:30","11","Fishwick","Mary","Middleton Harr.","",20,"F",,,,
213,"02:14:55","425","Hughes","Carl","New World RR","",36,"M",,,,
214,"02:14:58","375","Wallace","Joyce","Blackpool & Wyre & Fylde","V65",65,"F",,,,
215,"02:20:12","65","Stockdale","Alwin","Cumberland AC","V65",67,"M",,,,
216,"02:23:57","319","Clark","Lindsey",,"V35",38,"F",,,,
217,"02:27:59","43","Berman","Daniel",,"",30,"M",,,,
