"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
72,"00:49:44","57","Farley","Graham",,"",20,"M",,,,
73,"00:49:54","50","Daly","Margaret",,"V50",50,"F",,,,
74,"00:50:11","33","Briggs","Michael",,"V45",45,"M",,,,
75,"00:50:18","132","Shelley","Douglas",,"V55",55,"M",,,,
76,"00:50:18","87","Cartmel","Janine","Barrow in Furness Striders","V45",45,"F",,,,
77,"00:50:51","79","Pratt","Victoria",,"",20,"F",,,,
78,"00:51:01","53","Entwistle","Mark",,"",20,"M",,,,
79,"00:51:02","11","Carney","Stephen",,"V45",45,"M",,,,
80,"00:51:05","169","Hughes","Frank","New Lord RR","V60",64,"M",,,,
81,"00:51:11","128","Thomas","Jonathan",,"V45",45,"M",,,,
82,"00:51:12","152","Spider","David","Northern Vets","V65",65,"M",,,,
83,"00:51:15","158","Greaves","Edward",,"V60",60,"M",,,,
84,"00:51:18","101","Peters","Ken","Lytham St Annes RR","V60",60,"M",,,,
85,"00:51:32","82","Shaw","Paul",,"",20,"M",,,,
86,"00:51:34","10","Scully","Stephen","David Lloyd","V40",40,"M",,,,
87,"00:52:01","21","Adams","Paul",,"V60",60,"M",,,,
88,"00:52:21","90","Robinson","Helen",,"V40",40,"F",,,,
89,"00:52:23","139","Edwards","Louisa",,"V35",35,"F",,,,
90,"00:52:27","88","Slater","Conrad","Kendal AC","V70",70,"M",,,,
91,"00:52:29","134","Greenwood","Norman","Blackpool W & F AC","V60",60,"M",,,,
92,"00:52:30","72","Glasgow","Janet",,"V35",35,"F",,,,
93,"00:52:34","69","Munro","Ken","Wesham RR","V65",65,"M",,,,
94,"00:52:37","75","Child","Daniel",,"V40",40,"M",,,,
95,"00:52:56","127","Cossins","Margaret",,"V50",50,"F",,,,
96,"00:53:11","4","Parr","Steven",,"",20,"M",,,,
97,"00:53:29","59","Humphrey","Justin",,"V50",50,"M",,,,
98,"00:53:32","71","Stevenson","Rachel",,"V35",35,"F",,,,
99,"00:53:51","172","Ellis","Lance",,"V65",65,"M",,,,
100,"00:54:16","167","Borton","James",,"",34,"M",,,,
101,"00:54:16","151","Charwly","Jim",,"V45",47,"M",,,,
102,"00:54:27","160","Broom","Stan",,"V60",62,"M",,,,
103,"00:54:27","146","Davies","Thomas",,"",20,"M",,,,
104,"00:54:27","119","Cummins","Julie","Darwen Dashers","V50",50,"F",,,,
105,"00:54:32","150","Marsh","Lucie","St Annes YMCA","V45",45,"F",,,,
106,"00:54:53","61","Breakle","Shaun",,"",20,"M",,,,
107,"00:54:58","137","Varley","Paula",,"V35",35,"F",,,,
108,"00:54:59","129","Thomas","Janet",,"V40",40,"F",,,,
109,"00:55:14","102","Whalley","Andy",,"",20,"M",,,,
110,"00:55:51","20","Balmforth","James",,"",20,"M",,,,
111,"00:55:55","8","Leyland","Vanessa",,"V35",35,"F",,,,
112,"00:55:55","168","Holden","Helen",,"",20,"F",,,,
113,"00:56:11","161","Johnson","Alison",,"",33,"F",,,,
114,"00:56:17","3","Rogerson","Harold",,"V55",55,"M",,,,
115,"00:56:18","173","Hooper","Stephen",,"",33,"M",,,,
116,"00:56:20","92","Howarth","Jill","Horwich RMI","",20,"F",,,,
117,"00:56:34","36","Thompson","Jennie","Wesham RR","V55",55,"F",,,,
118,"00:56:37","68","Grimshaw","Melissa","Womens Running Network","",20,"F",,,,
119,"00:56:53","58","McArthy","E",,"V40",40,"M",,,,
120,"00:56:55","108","Brock","Gill",,"V40",40,"F",,,,
121,"00:56:58","138","Hornby","Deborah",,"V40",40,"F",,,,
122,"00:57:32","28","Berry","Julian",,"",20,"M",,,,
123,"00:58:14","44","Stevens","Kerry","Preston Harriers","",20,"F",,,,
124,"00:58:22","37","Mills","Pauline","Wesham RR","V55",55,"F",,,,
125,"00:58:31","52","Stevenson","Simon",,"",20,"M",,,,
126,"00:58:47","77","Howarth","Derek","Northern Vets","V70",70,"M",,,,
127,"00:58:57","34","Daly","Marie",,"",20,"F",,,,
128,"00:59:12","170","Hughes","Carl","New Watld RR","",36,"M",,,,
129,"00:59:16","80","Forrest","Karlyn","Womens Running Network","",20,"F",,,,
130,"00:59:24","76","Skovlund","Martin",,"",20,"M",,,,
131,"00:59:27","62","Noonan","Rachel",,"",20,"F",,,,
132,"00:59:27","63","Duffy","Jeanne",,"V35",35,"F",,,,
133,"00:59:41","39","McKay","Paul",,"V50",50,"M",,,,
134,"01:00:12","120","Finnigan","Frank",,"V40",40,"M",,,,
135,"01:00:37","140","Trickett","Martine",,"V35",35,"F",,,,
136,"01:01:07","49","Clarke","Sarah",,"",20,"F",,,,
137,"01:01:57","31","Pothercary","Ian",,"V40",40,"M",,,,
138,"01:02:42","24","Squire","Ian","Lytham St Annes RR","V40",40,"M",,,,
139,"01:03:39","110","Wilson","Sharmara",,"",20,"F",,,,
140,"01:05:38","5","Whitworth","Jim",,"V60",60,"M",,,,
141,"01:25:26","30","Pothercary","Julie",,"V40",40,"F",,,,
142,"01:25:30","112","Kirkham","Brenda","Friends of Rosemere","V55",55,"F",,,,
