"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
56,"00:44:50","1","Pierce","Steve","Kendal AC","V55",59,"M",,,,
57,"00:44:52","104","Coulson","Dave",,"V40",41,"M",,,,
58,"00:44:53","38","Webster","Jon","Kendal AC","V40",41,"M",,,,
59,"00:44:55","54","Sharp","Sue","Barrow","V45",45,"F",,,,
60,"00:45:00","72","Davison","Pete","Kendal","V40",42,"M",,,,
61,"00:45:03","53","Woodbridge","David","Ambleside AC","V50",53,"M",,,,
62,"00:45:11","112","Till","Dave","Helm Hill R.","V45",48,"M",,,,
63,"00:45:14","74","Gittins","Andrew","Blackcombe Runners","V45",45,"M",,,,
64,"00:45:25","70","McNicholas","Neil","Cumberland FR","V40",42,"M",,,,
65,"00:45:34","85","Bamforth","John",,"V40",42,"M",,,,
66,"00:45:58","16","Cruse","Julie","Wesham RR","V45",45,"F",,,,
67,"00:46:03","95","Rigby","Jayne","Helm Hill R.","",33,"F",,,,
68,"00:46:07","77","Chattaway","John","Black Combe","V45",45,"M",,,,
69,"00:46:14","78","Newton","Philip","Blackcombe Runners","V50",52,"M",,,,
70,"00:46:25","89","Smith","Marion","Kendal AC","V50",54,"F",,,,
71,"00:46:32","41","Fawcett","Mike","Glaxo Hoad Hill harriers","V55",57,"M",,,,
72,"00:46:35","84","Ferguson","Helen","Ambleside AC","V40",40,"F",,,,
73,"00:46:59","82","Ferguson","Peter","Kendal AC","V50",50,"M",,,,
74,"00:47:30","67","Kruger","Steve","Black Combe","V45",48,"M",,,,
75,"00:47:38","66","Priestley","Dianne","Kendal AC","V55",55,"F",,,,
76,"00:47:46","35","Devitt","John","Barrow & Furness Striders AC","V60",61,"M",,,,
77,"00:47:59","9"," Vinnicombe","Dr M","Garstang RC","V60",62,"M",,,,
78,"00:47:59","42","Lavery","Mike","Glaxo Hoad Hill harriers","V50",54,"M",,,,
79,"00:48:46","4","Nicholson","Brian","Kendal AC","V65",67,"M",,,,
80,"00:48:52","107","Foster","Carol","St Helen Striders","V45",47,"F",,,,
81,"00:49:01","65","Sendlhofer","Britta","Ambleside AC","V35",35,"F",,,,
82,"00:49:43","110","Mackintosh","Carolyn",,"",30,"F",,,,
83,"00:50:10","2","Waine","Jacqueline","Kendal AC","V35",39,"F",,,,
84,"00:50:18","34","Moore","Andrew",,"V40",40,"M",,,,
85,"00:50:28","27","Hough","Grace","Telford Harr.","V55",57,"F",,,,
86,"00:50:40","22","Holvsova","Martina","Kendal AC","",26,"F",,,,
87,"00:51:13","116","Bragg","Jacquline","Glaxo Hoad Hill harriers","V40",43,"F",,,,
88,"00:51:15","105","Fry","Paul","Kendal AC","V45",47,"M",,,,
89,"00:51:23","29","Fursey","Karl","Black Combe","",35,"M",,,,
90,"00:51:24","6","Williams","Peter","Kendal AC","V65",66,"M",,,,
91,"00:52:23","109","Bumby","Kerrie",,"V35",37,"F",,,,
92,"00:52:35","111","Dover","R",,"",26,"F",,,,
93,"00:52:35","93","Hodgson","George","hoad hill","V60",64,"M",,,,
94,"00:53:08","88","Salbuvik","Sonja","Sedbergh School","",25,"F",,,,
95,"00:53:17","76","Heywood","Kevin","Kendal AC","V65",67,"M",,,,
96,"00:53:38","52","Harvey","Simon",,"",33,"M",,,,
97,"00:53:41","87","Nelson-Smith","Kate","Sedbergh School","",25,"F",,,,
98,"00:54:35","101","Leary","David","Keswick AC","V60",60,"M",,,,
99,"00:54:49","44","Whittle","Carol",,"V45",45,"F",,,,
100,"00:54:50","45","Gardner","Susan",,"V45",45,"F",,,,
101,"00:55:26","36","Sarson","Helen",,"",26,"F",,,,
102,"00:56:35","33","Swansbourne","Paul",,"V50",54,"M",,,,
103,"00:57:14","7","Holman","Tom",,"",31,"M",,,,
104,"00:58:23","12","Leverton","Pamela","Glaxo Hoad Hill harriers","V60",64,"F",,,,
105,"00:59:22","83","Berry","Rod","Kendal AC","V70",70,"M",,,,
106,"00:59:39","102","Dennison","Siska",,"",32,"F",,,,
107,"01:00:55","11","Lainson","A",,"V40",43,"M",,,,
108,"01:00:55","10","Dean","Jim",,"V65",66,"M",,,,
109,"01:01:13","20","Stewart","Philip",,"",31,"M",,,,
110,"01:02:01","103","Taylor","Shona",,"V35",36,"F",,,,
111,"01:02:01","114","Jeffrey","Angie",,"V45",45,"F",,,,
